﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;5;1994;3;27819,82
2022;2;6;1994;3;27846,82
2022;2;7;1994;3;27873,83
2022;2;8;1994;3;27900,84
2022;2;9;1994;3;27927,84
2022;2;10;1994;3;27954,85
2022;2;11;1994;3;27981,86
2022;2;12;1994;3;28008,86
2022;2;13;1994;3;28035,87
2022;2;14;1994;3;28062,88
2022;2;15;1994;3;28089,88
2022;2;16;1994;3;28116,89
2022;2;17;1994;3;28143,90
2022;2;18;1994;3;28170,90
2022;2;19;1994;3;28197,91
2022;2;20;1994;3;28224,92
2022;2;21;1994;3;28251,93
2022;2;22;1994;3;28278,93
2022;2;23;1994;3;28305,94
2022;2;24;1994;3;28332,95
2022;2;25;1994;3;28359,95
2022;2;26;1994;3;28386,96
2022;2;27;1994;3;28413,97
2022;2;28;1994;3;28440,97
2022;2;1;1994;4;27335,48
2022;2;2;1994;4;27362,12
2022;2;3;1994;4;27388,76
2022;2;4;1994;4;27415,40
2022;2;5;1994;4;27442,04
2022;2;6;1994;4;27468,68
2022;2;7;1994;4;27495,32
2022;2;8;1994;4;27521,97
2022;2;9;1994;4;27548,61
2022;2;10;1994;4;27575,25
2022;2;11;1994;4;27601,89
2022;2;12;1994;4;27628,53
2022;2;13;1994;4;27655,17
2022;2;14;1994;4;27681,81
2022;2;15;1994;4;27708,46
2022;2;16;1994;4;27735,10
2022;2;17;1994;4;27761,74
2022;2;18;1994;4;27788,38
2022;2;19;1994;4;27815,02
2022;2;20;1994;4;27841,66
2022;2;21;1994;4;27868,30
2022;2;22;1994;4;27894,95
2022;2;23;1994;4;27921,59
2022;2;24;1994;4;27948,23
2022;2;25;1994;4;27974,87
2022;2;26;1994;4;28001,51
2022;2;27;1994;4;28028,15
2022;2;28;1994;4;28054,79
2022;2;1;1994;5;26991,82
2022;2;2;1994;5;27018,13
2022;2;3;1994;5;27044,44
2022;2;4;1994;5;27070,74
2022;2;5;1994;5;27097,05
2022;2;6;1994;5;27123,36
2022;2;7;1994;5;27149,67
2022;2;8;1994;5;27175,98
2022;2;9;1994;5;27202,28
2022;2;10;1994;5;27228,59
2022;2;11;1994;5;27254,90
2022;2;12;1994;5;27281,21
2022;2;13;1994;5;27307,51
2022;2;14;1994;5;27333,82
2022;2;15;1994;5;27360,13
2022;2;16;1994;5;27386,44
2022;2;17;1994;5;27412,74
2022;2;18;1994;5;27439,05
2022;2;19;1994;5;27465,36
2022;2;20;1994;5;27491,67
2022;2;21;1994;5;27517,98
2022;2;22;1994;5;27544,28
2022;2;23;1994;5;27570,59
2022;2;24;1994;5;27596,90
2022;2;25;1994;5;27623,21
2022;2;26;1994;5;27649,51
2022;2;27;1994;5;27675,82
2022;2;28;1994;5;27702,13
2022;2;1;1994;6;26578,85
2022;2;2;1994;6;26604,76
2022;2;3;1994;6;26630,66
2022;2;4;1994;6;26656,57
2022;2;5;1994;6;26682,48
2022;2;6;1994;6;26708,38
2022;2;7;1994;6;26734,29
2022;2;8;1994;6;26760,20
2022;2;9;1994;6;26786,10
2022;2;10;1994;6;26812,01
2022;2;11;1994;6;26837,92
2022;2;12;1994;6;26863,82
2022;2;13;1994;6;26889,73
2022;2;14;1994;6;26915,64
2022;2;15;1994;6;26941,54
2022;2;16;1994;6;26967,45
2022;2;17;1994;6;26993,35
2022;2;18;1994;6;27019,26
2022;2;19;1994;6;27045,17
2022;2;20;1994;6;27071,07
2022;2;21;1994;6;27096,98
2022;2;22;1994;6;27122,89
2022;2;23;1994;6;27148,79
2022;2;24;1994;6;27174,70
2022;2;25;1994;6;27200,61
2022;2;26;1994;6;27226,51
2022;2;27;1994;6;27252,42
2022;2;28;1994;6;27278,33
2022;2;1;1994;7;26238,25
2022;2;2;1994;7;26263,82
2022;2;3;1994;7;26289,40
2022;2;4;1994;7;26314,98
2022;2;5;1994;7;26340,55
2022;2;6;1994;7;26366,13
2022;2;7;1994;7;26391,70
2022;2;8;1994;7;26417,28
2022;2;9;1994;7;26442,85
2022;2;10;1994;7;26468,43
2022;2;11;1994;7;26494,01
2022;2;12;1994;7;26519,58
2022;2;13;1994;7;26545,16
2022;2;14;1994;7;26570,73
2022;2;15;1994;7;26596,31
2022;2;16;1994;7;26621,89
2022;2;17;1994;7;26647,46
2022;2;18;1994;7;26673,04
2022;2;19;1994;7;26698,61
2022;2;20;1994;7;26724,19
2022;2;21;1994;7;26749,77
2022;2;22;1994;7;26775,34
2022;2;23;1994;7;26800,92
2022;2;24;1994;7;26826,49
2022;2;25;1994;7;26852,07
2022;2;26;1994;7;26877,65
2022;2;27;1994;7;26903,22
2022;2;28;1994;7;26928,80
2022;2;1;1994;8;25650,62
2022;2;2;1994;8;25675,62
2022;2;3;1994;8;25700,63
2022;2;4;1994;8;25725,63
2022;2;5;1994;8;25750,64
2022;2;6;1994;8;25775,64
2022;2;7;1994;8;25800,65
2022;2;8;1994;8;25825,65
2022;2;9;1994;8;25850,66
2022;2;10;1994;8;25875,66
2022;2;11;1994;8;25900,67
2022;2;12;1994;8;25925,67
2022;2;13;1994;8;25950,68
2022;2;14;1994;8;25975,69
2022;2;15;1994;8;26000,69
2022;2;16;1994;8;26025,70
2022;2;17;1994;8;26050,70
2022;2;18;1994;8;26075,71
2022;2;19;1994;8;26100,71
2022;2;20;1994;8;26125,72
2022;2;21;1994;8;26150,72
2022;2;22;1994;8;26175,73
2022;2;23;1994;8;26200,73
2022;2;24;1994;8;26225,74
2022;2;25;1994;8;26250,74
2022;2;26;1994;8;26275,75
2022;2;27;1994;8;26300,75
2022;2;28;1994;8;26325,76
2022;2;1;1994;9;25218,90
2022;2;2;1994;9;25243,49
2022;2;3;1994;9;25268,07
2022;2;4;1994;9;25292,66
2022;2;5;1994;9;25317,24
2022;2;6;1994;9;25341,83
2022;2;7;1994;9;25366,42
2022;2;8;1994;9;25391,00
2022;2;9;1994;9;25415,59
2022;2;10;1994;9;25440,17
2022;2;11;1994;9;25464,76
2022;2;12;1994;9;25489,35
2022;2;13;1994;9;25513,93
2022;2;14;1994;9;25538,52
2022;2;15;1994;9;25563,11
2022;2;16;1994;9;25587,69
2022;2;17;1994;9;25612,28
2022;2;18;1994;9;25636,86
2022;2;19;1994;9;25661,45
2022;2;20;1994;9;25686,04
2022;2;21;1994;9;25710,62
2022;2;22;1994;9;25735,21
2022;2;23;1994;9;25759,79
2022;2;24;1994;9;25784,38
2022;2;25;1994;9;25808,97
2022;2;26;1994;9;25833,55
2022;2;27;1994;9;25858,14
2022;2;28;1994;9;25882,72
2022;2;1;1994;10;24899,77
2022;2;2;1994;10;24924,04
2022;2;3;1994;10;24948,32
2022;2;4;1994;10;24972,60
2022;2;5;1994;10;24996,87
2022;2;6;1994;10;25021,15
2022;2;7;1994;10;25045,42
2022;2;8;1994;10;25069,70
2022;2;9;1994;10;25093,98
2022;2;10;1994;10;25118,25
2022;2;11;1994;10;25142,53
2022;2;12;1994;10;25166,81
2022;2;13;1994;10;25191,08
2022;2;14;1994;10;25215,36
2022;2;15;1994;10;25239,63
2022;2;16;1994;10;25263,91
2022;2;17;1994;10;25288,19
2022;2;18;1994;10;25312,46
2022;2;19;1994;10;25336,74
2022;2;20;1994;10;25361,02
2022;2;21;1994;10;25385,29
2022;2;22;1994;10;25409,57
2022;2;23;1994;10;25433,84
2022;2;24;1994;10;25458,12
2022;2;25;1994;10;25482,40
2022;2;26;1994;10;25506,67
2022;2;27;1994;10;25530,95
2022;2;28;1994;10;25555,22
2022;2;1;1994;11;24389,17
2022;2;2;1994;11;24412,95
2022;2;3;1994;11;24436,73
2022;2;4;1994;11;24460,51
2022;2;5;1994;11;24484,29
2022;2;6;1994;11;24508,07
2022;2;7;1994;11;24531,85
2022;2;8;1994;11;24555,63
2022;2;9;1994;11;24579,41
2022;2;10;1994;11;24603,20
2022;2;11;1994;11;24626,98
2022;2;12;1994;11;24650,76
2022;2;13;1994;11;24674,54
2022;2;14;1994;11;24698,32
2022;2;15;1994;11;24722,10
2022;2;16;1994;11;24745,88
2022;2;17;1994;11;24769,66
2022;2;18;1994;11;24793,44
2022;2;19;1994;11;24817,22
2022;2;20;1994;11;24841,00
2022;2;21;1994;11;24864,78
2022;2;22;1994;11;24888,56
2022;2;23;1994;11;24912,34
2022;2;24;1994;11;24936,12
2022;2;25;1994;11;24959,90
2022;2;26;1994;11;24983,68
2022;2;27;1994;11;25007,46
2022;2;28;1994;11;25031,24
2022;2;1;1994;12;23932,24
2022;2;2;1994;12;23955,57
2022;2;3;1994;12;23978,91
2022;2;4;1994;12;24002,25
2022;2;5;1994;12;24025,58
2022;2;6;1994;12;24048,92
2022;2;7;1994;12;24072,26
2022;2;8;1994;12;24095,59
2022;2;9;1994;12;24118,93
2022;2;10;1994;12;24142,27
2022;2;11;1994;12;24165,60
2022;2;12;1994;12;24188,94
2022;2;13;1994;12;24212,28
2022;2;14;1994;12;24235,61
2022;2;15;1994;12;24258,95
2022;2;16;1994;12;24282,29
2022;2;17;1994;12;24305,62
2022;2;18;1994;12;24328,96
2022;2;19;1994;12;24352,30
2022;2;20;1994;12;24375,63
2022;2;21;1994;12;24398,97
2022;2;22;1994;12;24422,31
2022;2;23;1994;12;24445,64
2022;2;24;1994;12;24468,98
2022;2;25;1994;12;24492,32
2022;2;26;1994;12;24515,65
2022;2;27;1994;12;24538,99
2022;2;28;1994;12;24562,33
2022;2;1;1995;1;23522,52
2022;2;2;1995;1;23545,46
2022;2;3;1995;1;23568,40
2022;2;4;1995;1;23591,34
2022;2;5;1995;1;23614,28
2022;2;6;1995;1;23637,22
2022;2;7;1995;1;23660,16
2022;2;8;1995;1;23683,10
2022;2;9;1995;1;23706,03
2022;2;10;1995;1;23728,97
2022;2;11;1995;1;23751,91
2022;2;12;1995;1;23774,85
2022;2;13;1995;1;23797,79
2022;2;14;1995;1;23820,73
2022;2;15;1995;1;23843,67
2022;2;16;1995;1;23866,61
2022;2;17;1995;1;23889,55
2022;2;18;1995;1;23912,48
2022;2;19;1995;1;23935,42
2022;2;20;1995;1;23958,36
2022;2;21;1995;1;23981,30
2022;2;22;1995;1;24004,24
2022;2;23;1995;1;24027,18
2022;2;24;1995;1;24050,12
2022;2;25;1995;1;24073,06
2022;2;26;1995;1;24095,99
2022;2;27;1995;1;24118,93
2022;2;28;1995;1;24141,87
2022;2;1;1995;2;23170,02
2022;2;2;1995;2;23192,62
2022;2;3;1995;2;23215,22
2022;2;4;1995;2;23237,81
2022;2;5;1995;2;23260,41
2022;2;6;1995;2;23283,00
2022;2;7;1995;2;23305,60
2022;2;8;1995;2;23328,20
2022;2;9;1995;2;23350,79
2022;2;10;1995;2;23373,39
2022;2;11;1995;2;23395,99
2022;2;12;1995;2;23418,58
2022;2;13;1995;2;23441,18
2022;2;14;1995;2;23463,78
2022;2;15;1995;2;23486,37
2022;2;16;1995;2;23508,97
2022;2;17;1995;2;23531,57
2022;2;18;1995;2;23554,16
2022;2;19;1995;2;23576,76
2022;2;20;1995;2;23599,36
2022;2;21;1995;2;23621,95
2022;2;22;1995;2;23644,55
2022;2;23;1995;2;23667,15
2022;2;24;1995;2;23689,74
2022;2;25;1995;2;23712,34
2022;2;26;1995;2;23734,93
2022;2;27;1995;2;23757,53
2022;2;28;1995;2;23780,13
2022;2;1;1995;3;22818,01
2022;2;2;1995;3;22840,27
2022;2;3;1995;3;22862,52
2022;2;4;1995;3;22884,78
2022;2;5;1995;3;22907,03
2022;2;6;1995;3;22929,28
2022;2;7;1995;3;22951,54
2022;2;8;1995;3;22973,79
2022;2;9;1995;3;22996,05
2022;2;10;1995;3;23018,30
2022;2;11;1995;3;23040,56
2022;2;12;1995;3;23062,81
2022;2;13;1995;3;23085,07
2022;2;14;1995;3;23107,32
2022;2;15;1995;3;23129,58
2022;2;16;1995;3;23151,83
2022;2;17;1995;3;23174,09
2022;2;18;1995;3;23196,34
2022;2;19;1995;3;23218,60
2022;2;20;1995;3;23240,85
2022;2;21;1995;3;23263,11
2022;2;22;1995;3;23285,36
2022;2;23;1995;3;23307,61
2022;2;24;1995;3;23329,87
2022;2;25;1995;3;23352,12
2022;2;26;1995;3;23374,38
2022;2;27;1995;3;23396,63
2022;2;28;1995;3;23418,89
2022;2;1;1995;4;22485,37
2022;2;2;1995;4;22507,30
2022;2;3;1995;4;22529,23
2022;2;4;1995;4;22551,16
2022;2;5;1995;4;22573,09
2022;2;6;1995;4;22595,03
2022;2;7;1995;4;22616,96
2022;2;8;1995;4;22638,89
2022;2;9;1995;4;22660,82
2022;2;10;1995;4;22682,75
2022;2;11;1995;4;22704,68
2022;2;12;1995;4;22726,61
2022;2;13;1995;4;22748,55
2022;2;14;1995;4;22770,48
2022;2;15;1995;4;22792,41
2022;2;16;1995;4;22814,34
2022;2;17;1995;4;22836,27
2022;2;18;1995;4;22858,20
2022;2;19;1995;4;22880,14
2022;2;20;1995;4;22902,07
2022;2;21;1995;4;22924,00
2022;2;22;1995;4;22945,93
2022;2;23;1995;4;22967,86
2022;2;24;1995;4;22989,79
2022;2;25;1995;4;23011,73
2022;2;26;1995;4;23033,66
2022;2;27;1995;4;23055,59
2022;2;28;1995;4;23077,52
2022;2;1;1995;5;22098,24
2022;2;2;1995;5;22119,80
2022;2;3;1995;5;22141,36
2022;2;4;1995;5;22162,91
2022;2;5;1995;5;22184,47
2022;2;6;1995;5;22206,02
2022;2;7;1995;5;22227,58
2022;2;8;1995;5;22249,13
2022;2;9;1995;5;22270,69
2022;2;10;1995;5;22292,25
2022;2;11;1995;5;22313,80
2022;2;12;1995;5;22335,36
2022;2;13;1995;5;22356,91
2022;2;14;1995;5;22378,47
2022;2;15;1995;5;22400,02
2022;2;16;1995;5;22421,58
2022;2;17;1995;5;22443,14
2022;2;18;1995;5;22464,69
2022;2;19;1995;5;22486,25
2022;2;20;1995;5;22507,80
2022;2;21;1995;5;22529,36
2022;2;22;1995;5;22550,91
2022;2;23;1995;5;22572,47
2022;2;24;1995;5;22594,03
2022;2;25;1995;5;22615,58
2022;2;26;1995;5;22637,14
2022;2;27;1995;5;22658,69
2022;2;28;1995;5;22680,25
2022;2;1;1995;6;21778,14
2022;2;2;1995;6;21799,39
2022;2;3;1995;6;21820,63
2022;2;4;1995;6;21841,88
2022;2;5;1995;6;21863,12
2022;2;6;1995;6;21884,37
2022;2;7;1995;6;21905,61
2022;2;8;1995;6;21926,86
2022;2;9;1995;6;21948,10
2022;2;10;1995;6;21969,35
2022;2;11;1995;6;21990,59
2022;2;12;1995;6;22011,84
2022;2;13;1995;6;22033,08
2022;2;14;1995;6;22054,32
2022;2;15;1995;6;22075,57
2022;2;16;1995;6;22096,81
2022;2;17;1995;6;22118,06
2022;2;18;1995;6;22139,30
2022;2;19;1995;6;22160,55
2022;2;20;1995;6;22181,79
2022;2;21;1995;6;22203,04
2022;2;22;1995;6;22224,28
2022;2;23;1995;6;22245,53
2022;2;24;1995;6;22266,77
2022;2;25;1995;6;22288,02
2022;2;26;1995;6;22309,26
2022;2;27;1995;6;22330,51
2022;2;28;1995;6;22351,75
2022;2;1;1995;7;21423,44
2022;2;2;1995;7;21444,34
2022;2;3;1995;7;21465,24
2022;2;4;1995;7;21486,14
2022;2;5;1995;7;21507,04
2022;2;6;1995;7;21527,94
2022;2;7;1995;7;21548,84
2022;2;8;1995;7;21569,74
2022;2;9;1995;7;21590,64
2022;2;10;1995;7;21611,54
2022;2;11;1995;7;21632,44
2022;2;12;1995;7;21653,34
2022;2;13;1995;7;21674,24
2022;2;14;1995;7;21695,14
2022;2;15;1995;7;21716,04
2022;2;16;1995;7;21736,94
2022;2;17;1995;7;21757,84
2022;2;18;1995;7;21778,75
2022;2;19;1995;7;21799,65
2022;2;20;1995;7;21820,55
2022;2;21;1995;7;21841,45
2022;2;22;1995;7;21862,35
2022;2;23;1995;7;21883,25
2022;2;24;1995;7;21904,15
2022;2;25;1995;7;21925,05
2022;2;26;1995;7;21945,95
2022;2;27;1995;7;21966,85
2022;2;28;1995;7;21987,75
2022;2;1;1995;8;21113,18
2022;2;2;1995;8;21133,78
2022;2;3;1995;8;21154,38
2022;2;4;1995;8;21174,97
2022;2;5;1995;8;21195,57
2022;2;6;1995;8;21216,17
2022;2;7;1995;8;21236,77
2022;2;8;1995;8;21257,37
2022;2;9;1995;8;21277,97
2022;2;10;1995;8;21298,57
2022;2;11;1995;8;21319,17
2022;2;12;1995;8;21339,77
2022;2;13;1995;8;21360,37
2022;2;14;1995;8;21380,97
2022;2;15;1995;8;21401,57
2022;2;16;1995;8;21422,17
2022;2;17;1995;8;21442,76
2022;2;18;1995;8;21463,36
2022;2;19;1995;8;21483,96
2022;2;20;1995;8;21504,56
2022;2;21;1995;8;21525,16
2022;2;22;1995;8;21545,76
2022;2;23;1995;8;21566,36
2022;2;24;1995;8;21586,96
2022;2;25;1995;8;21607,56
2022;2;26;1995;8;21628,16
2022;2;27;1995;8;21648,76
2022;2;28;1995;8;21669,36
2022;2;1;1995;9;20948,72
2022;2;2;1995;9;20969,16
2022;2;3;1995;9;20989,60
2022;2;4;1995;9;21010,04
2022;2;5;1995;9;21030,48
2022;2;6;1995;9;21050,92
2022;2;7;1995;9;21071,36
2022;2;8;1995;9;21091,80
2022;2;9;1995;9;21112,24
2022;2;10;1995;9;21132,68
2022;2;11;1995;9;21153,12
2022;2;12;1995;9;21173,56
2022;2;13;1995;9;21194,00
2022;2;14;1995;9;21214,44
2022;2;15;1995;9;21234,88
2022;2;16;1995;9;21255,32
2022;2;17;1995;9;21275,75
2022;2;18;1995;9;21296,19
2022;2;19;1995;9;21316,63
2022;2;20;1995;9;21337,07
2022;2;21;1995;9;21357,51
2022;2;22;1995;9;21377,95
2022;2;23;1995;9;21398,39
2022;2;24;1995;9;21418,83
2022;2;25;1995;9;21439,27
2022;2;26;1995;9;21459,71
2022;2;27;1995;9;21480,15
2022;2;28;1995;9;21500,59
2022;2;1;1995;10;20653,89
2022;2;2;1995;10;20674,04
2022;2;3;1995;10;20694,19
2022;2;4;1995;10;20714,35
2022;2;5;1995;10;20734,50
2022;2;6;1995;10;20754,65
2022;2;7;1995;10;20774,81
2022;2;8;1995;10;20794,96
2022;2;9;1995;10;20815,11
2022;2;10;1995;10;20835,27
2022;2;11;1995;10;20855,42
2022;2;12;1995;10;20875,57
2022;2;13;1995;10;20895,73
2022;2;14;1995;10;20915,88
2022;2;15;1995;10;20936,03
2022;2;16;1995;10;20956,19
2022;2;17;1995;10;20976,34
2022;2;18;1995;10;20996,49
2022;2;19;1995;10;21016,65
2022;2;20;1995;10;21036,80
2022;2;21;1995;10;21056,95
2022;2;22;1995;10;21077,10
2022;2;23;1995;10;21097,26
2022;2;24;1995;10;21117,41
2022;2;25;1995;10;21137,56
2022;2;26;1995;10;21157,72
2022;2;27;1995;10;21177,87
2022;2;28;1995;10;21198,02
2022;2;1;1995;11;20145,45
2022;2;2;1995;11;20165,11
2022;2;3;1995;11;20184,77
2022;2;4;1995;11;20204,43
2022;2;5;1995;11;20224,09
2022;2;6;1995;11;20243,75
2022;2;7;1995;11;20263,41
2022;2;8;1995;11;20283,07
2022;2;9;1995;11;20302,73
2022;2;10;1995;11;20322,39
2022;2;11;1995;11;20342,04
2022;2;12;1995;11;20361,70
2022;2;13;1995;11;20381,36
2022;2;14;1995;11;20401,02
2022;2;15;1995;11;20420,68
2022;2;16;1995;11;20440,34
2022;2;17;1995;11;20460,00
2022;2;18;1995;11;20479,66
2022;2;19;1995;11;20499,32
2022;2;20;1995;11;20518,98
2022;2;21;1995;11;20538,64
2022;2;22;1995;11;20558,30
2022;2;23;1995;11;20577,96
2022;2;24;1995;11;20597,62
2022;2;25;1995;11;20617,28
2022;2;26;1995;11;20636,94
2022;2;27;1995;11;20656,60
2022;2;28;1995;11;20676,26
2022;2;1;1995;12;19720,88
2022;2;2;1995;12;19740,13
2022;2;3;1995;12;19759,38
2022;2;4;1995;12;19778,63
2022;2;5;1995;12;19797,87
2022;2;6;1995;12;19817,12
2022;2;7;1995;12;19836,37
2022;2;8;1995;12;19855,61
2022;2;9;1995;12;19874,86
2022;2;10;1995;12;19894,11
2022;2;11;1995;12;19913,36
2022;2;12;1995;12;19932,60
2022;2;13;1995;12;19951,85
2022;2;14;1995;12;19971,10
2022;2;15;1995;12;19990,34
2022;2;16;1995;12;20009,59
2022;2;17;1995;12;20028,84
2022;2;18;1995;12;20048,09
2022;2;19;1995;12;20067,33
2022;2;20;1995;12;20086,58
2022;2;21;1995;12;20105,83
2022;2;22;1995;12;20125,07
2022;2;23;1995;12;20144,32
2022;2;24;1995;12;20163,57
2022;2;25;1995;12;20182,82
2022;2;26;1995;12;20202,06
2022;2;27;1995;12;20221,31
2022;2;28;1995;12;20240,56
2022;2;1;1996;1;19356,54
2022;2;2;1996;1;19375,43
2022;2;3;1996;1;19394,33
2022;2;4;1996;1;19413,22
2022;2;5;1996;1;19432,11
2022;2;6;1996;1;19451,01
2022;2;7;1996;1;19469,90
2022;2;8;1996;1;19488,79
2022;2;9;1996;1;19507,69
2022;2;10;1996;1;19526,58
2022;2;11;1996;1;19545,47
2022;2;12;1996;1;19564,37
2022;2;13;1996;1;19583,26
2022;2;14;1996;1;19602,15
2022;2;15;1996;1;19621,05
2022;2;16;1996;1;19639,94
2022;2;17;1996;1;19658,83
2022;2;18;1996;1;19677,73
2022;2;19;1996;1;19696,62
2022;2;20;1996;1;19715,52
2022;2;21;1996;1;19734,41
2022;2;22;1996;1;19753,30
2022;2;23;1996;1;19772,20
2022;2;24;1996;1;19791,09
2022;2;25;1996;1;19809,98
2022;2;26;1996;1;19828,88
2022;2;27;1996;1;19847,77
2022;2;28;1996;1;19866,66
2022;2;1;1996;2;19084,84
2022;2;2;1996;2;19103,47
2022;2;3;1996;2;19122,10
2022;2;4;1996;2;19140,73
2022;2;5;1996;2;19159,36
2022;2;6;1996;2;19177,99
2022;2;7;1996;2;19196,62
2022;2;8;1996;2;19215,25
2022;2;9;1996;2;19233,88
2022;2;10;1996;2;19252,51
2022;2;11;1996;2;19271,14
2022;2;12;1996;2;19289,77
2022;2;13;1996;2;19308,40
2022;2;14;1996;2;19327,03
2022;2;15;1996;2;19345,66
2022;2;16;1996;2;19364,28
2022;2;17;1996;2;19382,91
2022;2;18;1996;2;19401,54
2022;2;19;1996;2;19420,17
2022;2;20;1996;2;19438,80
2022;2;21;1996;2;19457,43
2022;2;22;1996;2;19476,06
2022;2;23;1996;2;19494,69
2022;2;24;1996;2;19513,32
2022;2;25;1996;2;19531,95
2022;2;26;1996;2;19550,58
2022;2;27;1996;2;19569,21
2022;2;28;1996;2;19587,84
2022;2;1;1996;3;18870,92
2022;2;2;1996;3;18889,35
2022;2;3;1996;3;18907,77
2022;2;4;1996;3;18926,19
2022;2;5;1996;3;18944,61
2022;2;6;1996;3;18963,03
2022;2;7;1996;3;18981,45
2022;2;8;1996;3;18999,88
2022;2;9;1996;3;19018,30
2022;2;10;1996;3;19036,72
2022;2;11;1996;3;19055,14
2022;2;12;1996;3;19073,56
2022;2;13;1996;3;19091,99
2022;2;14;1996;3;19110,41
2022;2;15;1996;3;19128,83
2022;2;16;1996;3;19147,25
2022;2;17;1996;3;19165,67
2022;2;18;1996;3;19184,10
2022;2;19;1996;3;19202,52
2022;2;20;1996;3;19220,94
2022;2;21;1996;3;19239,36
2022;2;22;1996;3;19257,78
2022;2;23;1996;3;19276,20
2022;2;24;1996;3;19294,63
2022;2;25;1996;3;19313,05
2022;2;26;1996;3;19331,47
2022;2;27;1996;3;19349,89
2022;2;28;1996;3;19368,31
2022;2;1;1996;4;18705,17
2022;2;2;1996;4;18723,43
2022;2;3;1996;4;18741,69
2022;2;4;1996;4;18759,95
2022;2;5;1996;4;18778,21
2022;2;6;1996;4;18796,47
2022;2;7;1996;4;18814,73
2022;2;8;1996;4;18832,99
2022;2;9;1996;4;18851,26
2022;2;10;1996;4;18869,52
2022;2;11;1996;4;18887,78
2022;2;12;1996;4;18906,04
2022;2;13;1996;4;18924,30
2022;2;14;1996;4;18942,56
2022;2;15;1996;4;18960,82
2022;2;16;1996;4;18979,08
2022;2;17;1996;4;18997,34
2022;2;18;1996;4;19015,60
2022;2;19;1996;4;19033,86
2022;2;20;1996;4;19052,12
2022;2;21;1996;4;19070,39
2022;2;22;1996;4;19088,65
2022;2;23;1996;4;19106,91
2022;2;24;1996;4;19125,17
2022;2;25;1996;4;19143,43
2022;2;26;1996;4;19161,69
2022;2;27;1996;4;19179,95
2022;2;28;1996;4;19198,21
2022;2;1;1996;5;18529,39
2022;2;2;1996;5;18547,48
2022;2;3;1996;5;18565,57
2022;2;4;1996;5;18583,66
2022;2;5;1996;5;18601,75
2022;2;6;1996;5;18619,84
2022;2;7;1996;5;18637,93
2022;2;8;1996;5;18656,02
2022;2;9;1996;5;18674,11
2022;2;10;1996;5;18692,20
2022;2;11;1996;5;18710,29
2022;2;12;1996;5;18728,38
2022;2;13;1996;5;18746,47
2022;2;14;1996;5;18764,56
2022;2;15;1996;5;18782,65
2022;2;16;1996;5;18800,74
2022;2;17;1996;5;18818,83
2022;2;18;1996;5;18836,92
2022;2;19;1996;5;18855,01
2022;2;20;1996;5;18873,10
2022;2;21;1996;5;18891,19
2022;2;22;1996;5;18909,28
2022;2;23;1996;5;18927,37
2022;2;24;1996;5;18945,46
2022;2;25;1996;5;18963,55
2022;2;26;1996;5;18981,64
2022;2;27;1996;5;18999,73
2022;2;28;1996;5;19017,82
2022;2;1;1996;6;18302,21
2022;2;2;1996;6;18320,08
2022;2;3;1996;6;18337,95
2022;2;4;1996;6;18355,82
2022;2;5;1996;6;18373,69
2022;2;6;1996;6;18391,56
