a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;26;2006;11;29285,31
2024;3;27;2006;11;29335,41
2024;3;28;2006;11;29385,52
2024;3;29;2006;11;29435,62
2024;3;30;2006;11;29485,73
2024;3;31;2006;11;29535,83
2024;3;1;2006;12;27488,22
2024;3;2;2006;12;27537,35
2024;3;3;2006;12;27586,48
2024;3;4;2006;12;27635,62
2024;3;5;2006;12;27684,75
2024;3;6;2006;12;27733,89
2024;3;7;2006;12;27783,02
2024;3;8;2006;12;27832,16
2024;3;9;2006;12;27881,29
2024;3;10;2006;12;27930,42
2024;3;11;2006;12;27979,56
2024;3;12;2006;12;28028,69
2024;3;13;2006;12;28077,83
2024;3;14;2006;12;28126,96
2024;3;15;2006;12;28176,10
2024;3;16;2006;12;28225,23
2024;3;17;2006;12;28274,37
2024;3;18;2006;12;28323,50
2024;3;19;2006;12;28372,63
2024;3;20;2006;12;28421,77
2024;3;21;2006;12;28470,90
2024;3;22;2006;12;28520,04
2024;3;23;2006;12;28569,17
2024;3;24;2006;12;28618,31
2024;3;25;2006;12;28667,44
2024;3;26;2006;12;28716,57
2024;3;27;2006;12;28765,71
2024;3;28;2006;12;28814,84
2024;3;29;2006;12;28863,98
2024;3;30;2006;12;28913,11
2024;3;31;2006;12;28962,25
2024;3;1;2007;1;26904,03
2024;3;2;2007;1;26952,13
2024;3;3;2007;1;27000,22
2024;3;4;2007;1;27048,31
2024;3;5;2007;1;27096,41
2024;3;6;2007;1;27144,50
2024;3;7;2007;1;27192,60
2024;3;8;2007;1;27240,69
2024;3;9;2007;1;27288,78
2024;3;10;2007;1;27336,88
2024;3;11;2007;1;27384,97
2024;3;12;2007;1;27433,06
2024;3;13;2007;1;27481,16
2024;3;14;2007;1;27529,25
2024;3;15;2007;1;27577,35
2024;3;16;2007;1;27625,44
2024;3;17;2007;1;27673,53
2024;3;18;2007;1;27721,63
2024;3;19;2007;1;27769,72
2024;3;20;2007;1;27817,82
2024;3;21;2007;1;27865,91
2024;3;22;2007;1;27914,00
2024;3;23;2007;1;27962,10
2024;3;24;2007;1;28010,19
2024;3;25;2007;1;28058,29
2024;3;26;2007;1;28106,38
2024;3;27;2007;1;28154,47
2024;3;28;2007;1;28202,57
2024;3;29;2007;1;28250,66
2024;3;30;2007;1;28298,75
2024;3;31;2007;1;28346,85
2024;3;1;2007;2;26421,25
2024;3;2;2007;2;26468,48
2024;3;3;2007;2;26515,72
2024;3;4;2007;2;26562,95
2024;3;5;2007;2;26610,18
2024;3;6;2007;2;26657,42
2024;3;7;2007;2;26704,65
2024;3;8;2007;2;26751,89
2024;3;9;2007;2;26799,12
2024;3;10;2007;2;26846,36
2024;3;11;2007;2;26893,59
2024;3;12;2007;2;26940,82
2024;3;13;2007;2;26988,06
2024;3;14;2007;2;27035,29
2024;3;15;2007;2;27082,53
2024;3;16;2007;2;27129,76
2024;3;17;2007;2;27176,99
2024;3;18;2007;2;27224,23
2024;3;19;2007;2;27271,46
2024;3;20;2007;2;27318,70
2024;3;21;2007;2;27365,93
2024;3;22;2007;2;27413,16
2024;3;23;2007;2;27460,40
2024;3;24;2007;2;27507,63
2024;3;25;2007;2;27554,87
2024;3;26;2007;2;27602,10
2024;3;27;2007;2;27649,33
2024;3;28;2007;2;27696,57
2024;3;29;2007;2;27743,80
2024;3;30;2007;2;27791,04
2024;3;31;2007;2;27838,27
2024;3;1;2007;3;25930,55
2024;3;2;2007;3;25976,91
2024;3;3;2007;3;26023,28
2024;3;4;2007;3;26069,64
2024;3;5;2007;3;26116,00
2024;3;6;2007;3;26162,36
2024;3;7;2007;3;26208,72
2024;3;8;2007;3;26255,08
2024;3;9;2007;3;26301,44
2024;3;10;2007;3;26347,80
2024;3;11;2007;3;26394,16
2024;3;12;2007;3;26440,52
2024;3;13;2007;3;26486,88
2024;3;14;2007;3;26533,24
2024;3;15;2007;3;26579,60
2024;3;16;2007;3;26625,96
2024;3;17;2007;3;26672,32
2024;3;18;2007;3;26718,68
2024;3;19;2007;3;26765,04
2024;3;20;2007;3;26811,40
2024;3;21;2007;3;26857,76
2024;3;22;2007;3;26904,12
2024;3;23;2007;3;26950,48
2024;3;24;2007;3;26996,84
2024;3;25;2007;3;27043,20
2024;3;26;2007;3;27089,56
2024;3;27;2007;3;27135,92
2024;3;28;2007;3;27182,28
2024;3;29;2007;3;27228,64
2024;3;30;2007;3;27275,00
2024;3;31;2007;3;27321,36
2024;3;1;2007;4;25438,62
2024;3;2;2007;4;25484,10
2024;3;3;2007;4;25529,59
2024;3;4;2007;4;25575,07
2024;3;5;2007;4;25620,55
2024;3;6;2007;4;25666,04
2024;3;7;2007;4;25711,52
2024;3;8;2007;4;25757,01
2024;3;9;2007;4;25802,49
2024;3;10;2007;4;25847,97
2024;3;11;2007;4;25893,46
2024;3;12;2007;4;25938,94
2024;3;13;2007;4;25984,43
2024;3;14;2007;4;26029,91
2024;3;15;2007;4;26075,39
2024;3;16;2007;4;26120,88
2024;3;17;2007;4;26166,36
2024;3;18;2007;4;26211,85
2024;3;19;2007;4;26257,33
2024;3;20;2007;4;26302,81
2024;3;21;2007;4;26348,30
2024;3;22;2007;4;26393,78
2024;3;23;2007;4;26439,27
2024;3;24;2007;4;26484,75
2024;3;25;2007;4;26530,23
2024;3;26;2007;4;26575,72
2024;3;27;2007;4;26621,20
2024;3;28;2007;4;26666,69
2024;3;29;2007;4;26712,17
2024;3;30;2007;4;26757,65
2024;3;31;2007;4;26803,14
2024;3;1;2007;5;24924,17
2024;3;2;2007;5;24968,74
2024;3;3;2007;5;25013,30
2024;3;4;2007;5;25057,87
2024;3;5;2007;5;25102,44
2024;3;6;2007;5;25147,01
2024;3;7;2007;5;25191,57
2024;3;8;2007;5;25236,14
2024;3;9;2007;5;25280,71
2024;3;10;2007;5;25325,28
2024;3;11;2007;5;25369,85
2024;3;12;2007;5;25414,41
2024;3;13;2007;5;25458,98
2024;3;14;2007;5;25503,55
2024;3;15;2007;5;25548,12
2024;3;16;2007;5;25592,68
2024;3;17;2007;5;25637,25
2024;3;18;2007;5;25681,82
2024;3;19;2007;5;25726,39
2024;3;20;2007;5;25770,96
2024;3;21;2007;5;25815,52
2024;3;22;2007;5;25860,09
2024;3;23;2007;5;25904,66
2024;3;24;2007;5;25949,23
2024;3;25;2007;5;25993,79
2024;3;26;2007;5;26038,36
2024;3;27;2007;5;26082,93
2024;3;28;2007;5;26127,50
2024;3;29;2007;5;26172,07
2024;3;30;2007;5;26216,63
2024;3;31;2007;5;26261,20
2024;3;1;2007;6;24460,71
2024;3;2;2007;6;24504,45
2024;3;3;2007;6;24548,19
2024;3;4;2007;6;24591,94
2024;3;5;2007;6;24635,68
2024;3;6;2007;6;24679,42
2024;3;7;2007;6;24723,16
2024;3;8;2007;6;24766,90
2024;3;9;2007;6;24810,65
2024;3;10;2007;6;24854,39
2024;3;11;2007;6;24898,13
2024;3;12;2007;6;24941,87
2024;3;13;2007;6;24985,62
2024;3;14;2007;6;25029,36
2024;3;15;2007;6;25073,10
2024;3;16;2007;6;25116,84
2024;3;17;2007;6;25160,59
2024;3;18;2007;6;25204,33
2024;3;19;2007;6;25248,07
2024;3;20;2007;6;25291,81
2024;3;21;2007;6;25335,56
2024;3;22;2007;6;25379,30
2024;3;23;2007;6;25423,04
2024;3;24;2007;6;25466,78
2024;3;25;2007;6;25510,52
2024;3;26;2007;6;25554,27
2024;3;27;2007;6;25598,01
2024;3;28;2007;6;25641,75
2024;3;29;2007;6;25685,49
2024;3;30;2007;6;25729,24
2024;3;31;2007;6;25772,98
2024;3;1;2007;7;23974,95
2024;3;2;2007;7;24017,83
2024;3;3;2007;7;24060,70
2024;3;4;2007;7;24103,58
2024;3;5;2007;7;24146,46
2024;3;6;2007;7;24189,34
2024;3;7;2007;7;24232,21
2024;3;8;2007;7;24275,09
2024;3;9;2007;7;24317,97
2024;3;10;2007;7;24360,84
2024;3;11;2007;7;24403,72
2024;3;12;2007;7;24446,60
2024;3;13;2007;7;24489,48
2024;3;14;2007;7;24532,35
2024;3;15;2007;7;24575,23
2024;3;16;2007;7;24618,11
2024;3;17;2007;7;24660,98
2024;3;18;2007;7;24703,86
2024;3;19;2007;7;24746,74
2024;3;20;2007;7;24789,62
2024;3;21;2007;7;24832,49
2024;3;22;2007;7;24875,37
2024;3;23;2007;7;24918,25
2024;3;24;2007;7;24961,13
2024;3;25;2007;7;25004,00
2024;3;26;2007;7;25046,88
2024;3;27;2007;7;25089,76
2024;3;28;2007;7;25132,63
2024;3;29;2007;7;25175,51
2024;3;30;2007;7;25218,39
2024;3;31;2007;7;25261,27
2024;3;1;2007;8;23488,73
2024;3;2;2007;8;23530,74
2024;3;3;2007;8;23572,75
2024;3;4;2007;8;23614,76
2024;3;5;2007;8;23656,77
2024;3;6;2007;8;23698,78
2024;3;7;2007;8;23740,79
2024;3;8;2007;8;23782,80
2024;3;9;2007;8;23824,82
2024;3;10;2007;8;23866,83
2024;3;11;2007;8;23908,84
2024;3;12;2007;8;23950,85
2024;3;13;2007;8;23992,86
2024;3;14;2007;8;24034,87
2024;3;15;2007;8;24076,88
2024;3;16;2007;8;24118,89
2024;3;17;2007;8;24160,91
2024;3;18;2007;8;24202,92
2024;3;19;2007;8;24244,93
2024;3;20;2007;8;24286,94
2024;3;21;2007;8;24328,95
2024;3;22;2007;8;24370,96
2024;3;23;2007;8;24412,97
2024;3;24;2007;8;24454,98
2024;3;25;2007;8;24497,00
2024;3;26;2007;8;24539,01
2024;3;27;2007;8;24581,02
2024;3;28;2007;8;24623,03
2024;3;29;2007;8;24665,04
2024;3;30;2007;8;24707,05
2024;3;31;2007;8;24749,06
2024;3;1;2007;9;23031,11
2024;3;2;2007;9;23072,30
2024;3;3;2007;9;23113,50
2024;3;4;2007;9;23154,70
2024;3;5;2007;9;23195,89
2024;3;6;2007;9;23237,09
2024;3;7;2007;9;23278,28
2024;3;8;2007;9;23319,48
2024;3;9;2007;9;23360,68
2024;3;10;2007;9;23401,87
2024;3;11;2007;9;23443,07
2024;3;12;2007;9;23484,27
2024;3;13;2007;9;23525,46
2024;3;14;2007;9;23566,66
2024;3;15;2007;9;23607,85
2024;3;16;2007;9;23649,05
2024;3;17;2007;9;23690,25
2024;3;18;2007;9;23731,44
2024;3;19;2007;9;23772,64
2024;3;20;2007;9;23813,84
2024;3;21;2007;9;23855,03
2024;3;22;2007;9;23896,23
2024;3;23;2007;9;23937,42
2024;3;24;2007;9;23978,62
2024;3;25;2007;9;24019,82
2024;3;26;2007;9;24061,01
2024;3;27;2007;9;24102,21
2024;3;28;2007;9;24143,41
2024;3;29;2007;9;24184,60
2024;3;30;2007;9;24225,80
2024;3;31;2007;9;24266,99
2024;3;1;2007;10;22563,19
2024;3;2;2007;10;22603,55
2024;3;3;2007;10;22643,91
2024;3;4;2007;10;22684,28
2024;3;5;2007;10;22724,64
2024;3;6;2007;10;22765,00
2024;3;7;2007;10;22805,37
2024;3;8;2007;10;22845,73
2024;3;9;2007;10;22886,09
2024;3;10;2007;10;22926,45
2024;3;11;2007;10;22966,82
2024;3;12;2007;10;23007,18
2024;3;13;2007;10;23047,54
2024;3;14;2007;10;23087,91
2024;3;15;2007;10;23128,27
2024;3;16;2007;10;23168,63
2024;3;17;2007;10;23208,99
2024;3;18;2007;10;23249,36
2024;3;19;2007;10;23289,72
2024;3;20;2007;10;23330,08
2024;3;21;2007;10;23370,45
2024;3;22;2007;10;23410,81
2024;3;23;2007;10;23451,17
2024;3;24;2007;10;23491,53
2024;3;25;2007;10;23531,90
2024;3;26;2007;10;23572,26
2024;3;27;2007;10;23612,62
2024;3;28;2007;10;23652,99
2024;3;29;2007;10;23693,35
2024;3;30;2007;10;23733,71
2024;3;31;2007;10;23774,08
2024;3;1;2007;11;22185,21
2024;3;2;2007;11;22224,90
2024;3;3;2007;11;22264,59
2024;3;4;2007;11;22304,28
2024;3;5;2007;11;22343,97
2024;3;6;2007;11;22383,66
2024;3;7;2007;11;22423,35
2024;3;8;2007;11;22463,04
2024;3;9;2007;11;22502,73
2024;3;10;2007;11;22542,42
2024;3;11;2007;11;22582,11
2024;3;12;2007;11;22621,80
2024;3;13;2007;11;22661,48
2024;3;14;2007;11;22701,17
2024;3;15;2007;11;22740,86
2024;3;16;2007;11;22780,55
2024;3;17;2007;11;22820,24
2024;3;18;2007;11;22859,93
2024;3;19;2007;11;22899,62
2024;3;20;2007;11;22939,31
2024;3;21;2007;11;22979,00
2024;3;22;2007;11;23018,69
2024;3;23;2007;11;23058,38
2024;3;24;2007;11;23098,07
2024;3;25;2007;11;23137,76
2024;3;26;2007;11;23177,45
2024;3;27;2007;11;23217,14
2024;3;28;2007;11;23256,83
2024;3;29;2007;11;23296,52
2024;3;30;2007;11;23336,21
2024;3;31;2007;11;23375,90
2024;3;1;2007;12;21765,06
2024;3;2;2007;12;21804,00
2024;3;3;2007;12;21842,94
2024;3;4;2007;12;21881,88
2024;3;5;2007;12;21920,83
2024;3;6;2007;12;21959,77
2024;3;7;2007;12;21998,71
2024;3;8;2007;12;22037,65
2024;3;9;2007;12;22076,59
2024;3;10;2007;12;22115,53
2024;3;11;2007;12;22154,47
2024;3;12;2007;12;22193,42
2024;3;13;2007;12;22232,36
2024;3;14;2007;12;22271,30
2024;3;15;2007;12;22310,24
2024;3;16;2007;12;22349,18
2024;3;17;2007;12;22388,12
2024;3;18;2007;12;22427,06
2024;3;19;2007;12;22466,01
2024;3;20;2007;12;22504,95
2024;3;21;2007;12;22543,89
2024;3;22;2007;12;22582,83
2024;3;23;2007;12;22621,77
2024;3;24;2007;12;22660,71
2024;3;25;2007;12;22699,65
2024;3;26;2007;12;22738,60
2024;3;27;2007;12;22777,54
2024;3;28;2007;12;22816,48
2024;3;29;2007;12;22855,42
2024;3;30;2007;12;22894,36
2024;3;31;2007;12;22933,30
2024;3;1;2008;1;21333,67
2024;3;2;2008;1;21371,84
2024;3;3;2008;1;21410,01
2024;3;4;2008;1;21448,19
2024;3;5;2008;1;21486,36
2024;3;6;2008;1;21524,53
2024;3;7;2008;1;21562,71
2024;3;8;2008;1;21600,88
2024;3;9;2008;1;21639,05
2024;3;10;2008;1;21677,23
2024;3;11;2008;1;21715,40
2024;3;12;2008;1;21753,57
2024;3;13;2008;1;21791,74
2024;3;14;2008;1;21829,92
2024;3;15;2008;1;21868,09
2024;3;16;2008;1;21906,26
2024;3;17;2008;1;21944,44
2024;3;18;2008;1;21982,61
2024;3;19;2008;1;22020,78
2024;3;20;2008;1;22058,96
2024;3;21;2008;1;22097,13
2024;3;22;2008;1;22135,30
2024;3;23;2008;1;22173,48
2024;3;24;2008;1;22211,65
2024;3;25;2008;1;22249,82
2024;3;26;2008;1;22288,00
2024;3;27;2008;1;22326,17
2024;3;28;2008;1;22364,34
2024;3;29;2008;1;22402,51
2024;3;30;2008;1;22440,69
2024;3;31;2008;1;22478,86
2024;3;1;2008;2;20956,08
2024;3;2;2008;2;20993,58
2024;3;3;2008;2;21031,08
2024;3;4;2008;2;21068,58
2024;3;5;2008;2;21106,08
2024;3;6;2008;2;21143,58
2024;3;7;2008;2;21181,08
2024;3;8;2008;2;21218,58
2024;3;9;2008;2;21256,08
2024;3;10;2008;2;21293,58
2024;3;11;2008;2;21331,08
2024;3;12;2008;2;21368,58
2024;3;13;2008;2;21406,09
2024;3;14;2008;2;21443,59
2024;3;15;2008;2;21481,09
2024;3;16;2008;2;21518,59
2024;3;17;2008;2;21556,09
2024;3;18;2008;2;21593,59
2024;3;19;2008;2;21631,09
2024;3;20;2008;2;21668,59
2024;3;21;2008;2;21706,09
2024;3;22;2008;2;21743,59
2024;3;23;2008;2;21781,09
2024;3;24;2008;2;21818,59
2024;3;25;2008;2;21856,09
2024;3;26;2008;2;21893,59
2024;3;27;2008;2;21931,09
2024;3;28;2008;2;21968,59
2024;3;29;2008;2;22006,10
2024;3;30;2008;2;22043,60
2024;3;31;2008;2;22081,10
2024;3;1;2008;3;20537,91
2024;3;2;2008;3;20574,67
2024;3;3;2008;3;20611,42
2024;3;4;2008;3;20648,18
2024;3;5;2008;3;20684,94
2024;3;6;2008;3;20721,69
2024;3;7;2008;3;20758,45
2024;3;8;2008;3;20795,20
2024;3;9;2008;3;20831,96
2024;3;10;2008;3;20868,71
2024;3;11;2008;3;20905,47
2024;3;12;2008;3;20942,23
2024;3;13;2008;3;20978,98
2024;3;14;2008;3;21015,74
2024;3;15;2008;3;21052,49
2024;3;16;2008;3;21089,25
2024;3;17;2008;3;21126,01
2024;3;18;2008;3;21162,76
2024;3;19;2008;3;21199,52
2024;3;20;2008;3;21236,27
2024;3;21;2008;3;21273,03
2024;3;22;2008;3;21309,79
2024;3;23;2008;3;21346,54
2024;3;24;2008;3;21383,30
2024;3;25;2008;3;21420,05
2024;3;26;2008;3;21456,81
2024;3;27;2008;3;21493,56
2024;3;28;2008;3;21530,32
2024;3;29;2008;3;21567,08
2024;3;30;2008;3;21603,83
2024;3;31;2008;3;21640,59
2024;3;1;2008;4;20111,25
2024;3;2;2008;4;20147,24
2024;3;3;2008;4;20183,24
2024;3;4;2008;4;20219,24
2024;3;5;2008;4;20255,23
2024;3;6;2008;4;20291,23
2024;3;7;2008;4;20327,22
2024;3;8;2008;4;20363,22
2024;3;9;2008;4;20399,22
2024;3;10;2008;4;20435,21
2024;3;11;2008;4;20471,21
2024;3;12;2008;4;20507,20
2024;3;13;2008;4;20543,20
2024;3;14;2008;4;20579,20
2024;3;15;2008;4;20615,19
2024;3;16;2008;4;20651,19
2024;3;17;2008;4;20687,18
2024;3;18;2008;4;20723,18
2024;3;19;2008;4;20759,18
2024;3;20;2008;4;20795,17
2024;3;21;2008;4;20831,17
2024;3;22;2008;4;20867,16
2024;3;23;2008;4;20903,16
2024;3;24;2008;4;20939,16
2024;3;25;2008;4;20975,15
2024;3;26;2008;4;21011,15
2024;3;27;2008;4;21047,14
2024;3;28;2008;4;21083,14
2024;3;29;2008;4;21119,14
2024;3;30;2008;4;21155,13
2024;3;31;2008;4;21191,13
2024;3;1;2008;5;19728,59
2024;3;2;2008;5;19763,90
2024;3;3;2008;5;19799,21
2024;3;4;2008;5;19834,53
2024;3;5;2008;5;19869,84
2024;3;6;2008;5;19905,16
2024;3;7;2008;5;19940,47
2024;3;8;2008;5;19975,79
2024;3;9;2008;5;20011,10
2024;3;10;2008;5;20046,42
2024;3;11;2008;5;20081,73
2024;3;12;2008;5;20117,04
